"Status URL","Timestamp","Text","Source"
"http://twitter.com/stilgherrian/status/245609251853197312","2012-09-12T05:46:23","@AnnabelAstbury @leslienassar @latikambourke It's nasty, self-serving opportunistic bullshit, and PM Gillard is buying into it.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245609811889242112","2012-09-12T05:48:37","Wed plan, interim: Microsoft TechEd https://t.co/0knVmYWT all day; 0715 breakfast in media room; schedule TBA after that. #auteched #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245612119846961152","2012-09-12T05:57:47","The sky brightens slowly... #auteched http://t.co/WoMQUB3n","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245619699793141760","2012-09-12T06:27:54","RT @leslienassar: @stilgherrian @annabelastbury @latikambourke Julia Gillard is the Federal Member for 2 Holt Street [A bit harsh, really.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245619871054954496","2012-09-12T06:28:35","@leslienassar @annabelastbury @latikambourke Pretty much every media outlet bases their story selection on what's coming out of Holt Street.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245620967299239936","2012-09-12T06:32:56","Dear @JuliaGillard, you're the PM. You can LEAD if you want. But you're choosing to be puppet to every tabloid brainfart. Why?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245621583601881088","2012-09-12T06:35:23","Mind you, there's ZERO evidence in @JuliaGillard's twitter feed that anyone's even watching, let alone responding. Another PMO fail?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245622628025528321","2012-09-12T06:39:32","@SnarkyPlatypus Bonjour. La vue du lever de soleil sur l'océan Pacifique est presque en vaut la peine. Presque. Et vous?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245624511851024385","2012-09-12T06:47:01","@SnarkyPlatypus J'espère que les voies nasales sont accommodant à vos besoins. Bonne chance!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245624618457649152","2012-09-12T06:47:27","@SnarkyPlatypus Tell me more about these ""Catholic skills""... ;)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245625970789330944","2012-09-12T06:52:49","RT @leslienassar: Oh dear. http://t.co/IF9vFYRh [Just like we demand the sender of every postcard provide photo ID. Oh wait.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245628115609583617","2012-09-12T07:01:20","Putting on pants.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245631677492244481","2012-09-12T07:15:30","I, too, am disappointed about the lack of #lettuce on Twitter. Trolls must not ever eat lettuce.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245631820148924416","2012-09-12T07:16:04","I wonder if Ray Hadley eats #lettuce.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245631886611841025","2012-09-12T07:16:20","RT @michaelmeloni: @ozdj #lettuce fix that [Well played!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245632143689129985","2012-09-12T07:17:21","Heading to the media work room for breakfast. Full report shortly. #auteched #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245632398048509952","2012-09-12T07:18:21","Indeed, @BernardKeane, with Twitter I can see for myself what my friends and colleagues are thinking.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245634289721565184","2012-09-12T07:25:52","Untouched nature #auteched http://t.co/jkG4tTlZ","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245634796670304257","2012-09-12T07:27:53","Mirkwood #auteched http://t.co/tqKaobJZ","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245637130125197312","2012-09-12T07:37:10","RT @en_gy: #Lettuce all join together to #StopTheBeets! [Personally I'm fine with beets, but then I'M TOLERANT.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245637474418835456","2012-09-12T07:38:32","Breakfast: Egg &amp; bacon tarts, salmon &amp; hollandaise muffins, potato pancakes, fruit on sticks, a coffee machine I can't work. #auteched #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245637586293493762","2012-09-12T07:38:58","There is no #lettuce whatsoever in this breakfast.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245638244967014400","2012-09-12T07:41:36","The consensus in the #auteched media room is that News Ltd is being just a wee bit hypocritical today.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245639660079042561","2012-09-12T07:47:13","Today's media breakfast #auteched http://t.co/EfKdtk28","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245639996739043328","2012-09-12T07:48:33","When will @TurnbullMalcolm announce the Coalition's own troll policy, which will be cheaper than Labor's wasteful's Troll-to-the-Premises?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245641009105600512","2012-09-12T07:52:35","RT @glengyron: Getting the #terrorgraph at the newsagents: Troll to the Node.  Getting the #terrorgraph delivered: Troll to the Home.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245642891907723264","2012-09-12T08:00:03","Oh. Apparently the Windows Server 2012 launch is now, at 0800, and not 0830, and not 0815. And it wasn't the thing yesterday. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245644590303027200","2012-09-12T08:06:48","Oh this is why I can't find this ""Windows Server 2012 launch"" session in the program. It's a separate media call. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245644949180260352","2012-09-12T08:08:14","@brentos We're down in the middle of the trade show floor. Security at the door is checking for media badges.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245646794598518785","2012-09-12T08:15:34","Microsoft's Phil Goldie explains the world in four numbers #auteched http://t.co/TTCLVgPb","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245647467595587585","2012-09-12T08:18:14","OH: ""We understand that to run cloud at cloud scale you have to think about things in a differant way."" It is now 0818 AEST. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245647826472800256","2012-09-12T08:19:40","OH: ""And now we're taking those learnings and raising the bar to a completely new level."" Yes, this is how they speak. #autechec","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245648085202636801","2012-09-12T08:20:42","This is the Cloud OS #auteched http://t.co/C5JM2wOw","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245648913175027713","2012-09-12T08:23:59","This is essentially a repetition of the generic marketing guff for Windows Server 2012, but for 20-odd media people. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245649749947076610","2012-09-12T08:27:18","Apparently the new technology handled a really big load without problems. I'm glad Microsoft revealed that deep dark secret. #autechec","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245650179695456256","2012-09-12T08:29:01","Um, asking whether you want to deploy on-premises, at Microsoft, or at a service provider, ""blows their minds""? They're that slow? #autechec","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245650387464511488","2012-09-12T08:29:50","""We see virtualisation as a core part of the stack."" Sure. As opposed to...? #autechec","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245651149888294912","2012-09-12T08:32:52","No, Sir, 64TB per virtual disc is not ""virtually limitless storage"". It's 64TB. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245651743462014977","2012-09-12T08:35:14","@autechris Yes, ""disk"" is also a common variation in the IT industry. But my house style is ""disc"" and I won't be changing it today.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245652248506548224","2012-09-12T08:37:14","@autechris Well, yes, I've listened to half an hour of buzzword-filled marketing hype before 0900 and I've learned precisely nothing.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245652668624822272","2012-09-12T08:38:54","Maybe Richard Fox-Smith, IT manager from Kennards Hire, can finally provide some concrete facts. I live in hope #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245653422173466624","2012-09-12T08:41:54","Kennards Hire has a 10-person IT team for 900 staff, which they characterise as small. Fair call? #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245653793516171265","2012-09-12T08:43:23","RT @autechris: I work on a 10 person team for over 3000... So no. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245654067047702528","2012-09-12T08:44:28","RT @NickHodgeMSFT: THIS NEEDS TO BE BANNED. NOAW. http://t.co/eV5qfEP6 [Someone call the Prime Minister!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245654228209655809","2012-09-12T08:45:06","Language that makes me stabby #45: ""technical deep dive"" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245654843392397313","2012-09-12T08:47:33","@samuelmac @auteched That is unpossible. The cloud is the answer to everything! #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245655969810485248","2012-09-12T08:52:01","This cloud has a ""core plank"", apparently. I'm not sure these folks ever listen back to themselves with introspection. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245656563585527808","2012-09-12T08:54:23","Next case study, McGrathNicol, has 300 staff and 30 partners. IT has 13 full-time staff and 5 contractors. Again, seems a lot. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245656855664283648","2012-09-12T08:55:33","Language that makes me stabby #46: every strategy having ""pillars"". Yesterday there were ""top-level pillars"". Sounds unstable. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245657536798277632","2012-09-12T08:58:15","I'd be deliriously happy if, in these case studies, we were shown just ONE technical diagram instead of coloured boxes of cant. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245657994505900033","2012-09-12T09:00:04","That entire presentation was ""We deploy some stuff on Azure, some stuff on  internal Windows Servers, and each has its benefits."" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245658263436267521","2012-09-12T09:01:08","Or, as the slide on screen puts it, ""We have the opportunity to 'REIMAGINE' the IT landscape."" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245661874010607616","2012-09-12T09:15:29","RT @joshgnosis: Vodafone, this thing you sent CNET is very confusing http://t.co/n6ApAYkW [Check it with a Geiger counter, Josh!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245662135705817090","2012-09-12T09:16:31","Heh! @ssharwood just asked Microsoft's server dude, re partnerships with SAN vendors, 'Who was the tail and who was the dog?"" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245672477064327168","2012-09-12T09:57:37","In a session with @NickHodgeMSFT kicking off the explanations of the new stuff for developers in Windows 8. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245674457350430720","2012-09-12T10:05:29","Process for Windows 8 app-building reflects reality of touch interfaces and selling through a store. #autected","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245674691044450304","2012-09-12T10:06:25","That said, traditional apps still work, but the new marketecture reflects the new model. #autected","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245675225465909248","2012-09-12T10:08:32","Front end is either DX or XAML on C, C++/CX or C#, VB; or HTML/CSS on JavaScript (Chakra). That's on WinRT API for system access #austeched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245676057783595009","2012-09-12T10:11:51","So @NickHodgeMSFT has some sort of ""50 Shades of Grey"" diagram on screen right now., #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245676640426930176","2012-09-12T10:14:10","Something about Visual Studio Express being downloadable and, with $55 registration fee, you're a Windows 8 developer. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245678646377996288","2012-09-12T10:22:08","""Trolling Our Way To National Security"", writes @GeordieGuy. Yes, this is how it's done. http://t.co/IeQaCV9i","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245680969099640833","2012-09-12T10:31:22","This presentation by @PatrickKlug has no #lettuce on screen at all, but certainly some animated GIFs. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245681283244650497","2012-09-12T10:32:37","I see that #lettuce is current trending at number 6, but is that in Australia only? More work to do, people!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245682374904528896","2012-09-12T10:36:57","RT @SnarkyPlatypus: Sneaky antlers. http://t.co/6OGkCwNy [But these antlers  http://t.co/WMqAkIYU are even MOAR BETTEROR.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245682938853871616","2012-09-12T10:39:11","RT @garystark: #lettuce was trending at number 1 in Sydney earlier, but now it's wilted. [Trending is about rise rate, not overall volume.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245683294790905856","2012-09-12T10:40:36","JavaScript, says @PatrickKlug, is not, as he had imagined, slow (Java) nor unsophisticated (Script). #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245683778704527360","2012-09-12T10:42:32","""Is navel-gazing our fastest growing industry?"" asks @chrisberg, the troll. http://t.co/bRMD7ExW","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245684514947481600","2012-09-12T10:45:27","Did @PatrickKlug essentially say that HTML/JavaScript on WinRT was the most rewarding environment he'd worked in? He did. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245685139089264640","2012-09-12T10:47:56","""Windows Store now open to all developers in 120 markets."" MSDN members have a free one-year token. http://t.co/JivZLK5K #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245685651259940864","2012-09-12T10:49:58","Good to see #lettuce back up to number 3 on the Australian trends list, eh? @ssharwood?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245690300713025536","2012-09-12T11:08:27","Looking forward to @shanemo's 1130 session explaining TIFKA* Metro. The metaphor and its utility still elude me. #austeched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245690434582614017","2012-09-12T11:08:58","(*TIFKA Metro = The Interface Formerly Known As Metro.) #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245693121755770881","2012-09-12T11:19:39","@voiceofapollo I haven't really looked to see how they're characterised. I've picked some threads that I find interesting to write about.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245693874985631744","2012-09-12T11:22:39","@voiceofapollo That said, I could well swap to different sessions if it feels like I might get better value out of something else.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245696543317970944","2012-09-12T11:33:15","Shane Morris @shanemo explaining all the rectangles #auteched http://t.co/TX8Alhla","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245698034531438592","2012-09-12T11:39:10","Rihanna's got a new tattoo. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245699097074479104","2012-09-12T11:43:24","I'm getting a better understanding of the (not-)Metro interface principles, but it's not something I can summarise in tweets. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245699723602821120","2012-09-12T11:45:53","RT @joshgnosis: Remember when it was just movie reviewers complaining about people saying mean things on Twitter? Good times.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245700439222394880","2012-09-12T11:48:44","Thank you @shanemo for speaking honestly about his early experiences with (not-)Metro. Such a contrast with the omnipollyanna. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245701511932420096","2012-09-12T11:53:00","(Not-)Metro is more for consumption of information, traditional desktop apps better (?) for information going into the computer. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245702490673254401","2012-09-12T11:56:53","If you try to design icons so people know what they do at first sight you're wasting your time. It's about remembering them later. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245703746070396930","2012-09-12T12:01:52","""Authentically digital"" design isn't just a wankword. Digital natives don't need a metaphor, for example. People will tap. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245704268064108546","2012-09-12T12:03:57","Digital is a valid 'form' for information and doesn't have to refer to other forms. Hre'll come back to that. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245704396699205632","2012-09-12T12:04:27","RT @ssharwood: Users once blamed themselves if they could not make an app work. Now they blame the service provider #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245704919179460608","2012-09-12T12:06:32","One inspiration for (not-)Metro was airport/metro wayfinding signage. Reminds me of what Gary Venter taught me in 1995. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245705147039236096","2012-09-12T12:07:26","Another inspiration: International style of graphic design, the Swiss school. ""Information is beautiful."" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245705542285279232","2012-09-12T12:09:00","Another inspiration: Modern design / Bauhaus. ""Form follows function."" A natural design follows what the object is intended to do. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245706194554085376","2012-09-12T12:11:36","Another inspiration: Motion design, e.g. the cinematic title designs of Saul Bass. [Look him up.] #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245706559613718529","2012-09-12T12:13:03","I mentioned Gary Venter before. Here's his website. http://t.co/dme5Ua5G #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245707273949822977","2012-09-12T12:15:53","@voiceofapollo I'd say ""evoke"" rather than ""inspire"". Colour, timing, suspense, haste etc. @Shanemo #dev212 #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245707569463701505","2012-09-12T12:17:04","@auteched How do we access that information if we have no Schedule Builder account, e.g. all the media?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245708223179530241","2012-09-12T12:19:40","Principles: Sweat the details. Make it safe and reliable. Balance, symmetry, hierarchy. Align to the grid. [Vague notes for self.] #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245710822066774018","2012-09-12T12:29:59","@baralong @auteched @wolfbyte Cool. My next question is whether that URL gives me the updated schedule as announced previously this hour.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245711245108469763","2012-09-12T12:31:40","The more I see tweeted about @robbiefarah the more I think @JuliaGillard has scored an own goal meeting him. Unless she plans to arrest him.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245711639108792321","2012-09-12T12:33:14","Hey media at #auteched! Here's the schedule YOU can use. http://t.co/1HbpVjyY HT @Wolfbyte @baralong","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245711910484447232","2012-09-12T12:34:19","@oliyoung Possibly, but that was a statement of the evolution of my own thinking.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245712305000693761","2012-09-12T12:35:53","Why are these developers all so eager to get a coffee cup? Do they all work at places or live in homes with no cups? #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245712557292261376","2012-09-12T12:36:53","Or is it just mindless consumerism? That a person on stage holds up thing they don't have and they must have this new thing? #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245713385432428544","2012-09-12T12:40:10","RT @SnarkyPlatypus: There's nothing like a well deserved Internet backlash. ['Cept possibly A WELL-DESERVED INTERNET BACKLASH WITH TEQUILA.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245717944678629377","2012-09-12T12:58:17","Pork belly with caramelised onion and brandy apple cream, plus salads. AKA lunch. #auteched http://t.co/Cb6sri0A","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245745102033674240","2012-09-12T14:46:12","Wed plan, updated: Write story pitches, transcribe audio etc; 1645 record @shanemo; 1930 #austeched media dinner. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245755471745658880","2012-09-12T15:27:25","MOAR HEALTH FOODS! #auteched http://t.co/mZGhYe57","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/245757347841048576","2012-09-12T15:34:52","@SnarkyPlatypus I know this event is pulling ~500Mb/s data off Telstra's 1GB fibre link. I haven't seen the power consumption yet. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245758700575416320","2012-09-12T15:40:14","Recording with @shanemo is now 1545 instead of 1645. Yeah, that's in five minutes. Time to align the ducks. #auteched #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245769967172194304","2012-09-12T16:25:01","Just recorded a great conversation with @shanemo and @btroam about designing and developing for the new Windows 8 interface. #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245778818156077057","2012-09-12T17:00:11","OH: ""I got to the grunting, and that was it."" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245779269668720640","2012-09-12T17:01:58","OH: ""OK, I'm going to have to amuse myself with mental images of Clint Eastwood."" #auteched","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245779782724354048","2012-09-12T17:04:01","In the 2.5 hours remaining until dinner I shall respond to tweets and clear my browser tabs. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245780119354998784","2012-09-12T17:05:21","As just recommended to @spandaslui, the MacBook Wheel. http://t.co/Q7omnADf","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245780779408433152","2012-09-12T17:07:58","RT @ataraxite: Remember when the SA Attorney-General was going to draft legislation to ban planking? [What's ""SA""?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245783127463710720","2012-09-12T17:17:18","@ataraxite I believe this is the tweet you're looking for. https://t.co/H4x9cD6v","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245783239174803456","2012-09-12T17:17:45","@ataraxite This will also cheer you up. http://t.co/YlUwAT4b","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245784142225215488","2012-09-12T17:21:20","@spandaslui This is the nearly-live #auteched schedule you were after. http://t.co/1HbpVjyY","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245784623404175361","2012-09-12T17:23:15","That feeling when you've sent an editor three story pitches to choose from and they reply saying they want all of them. ASAP. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245787205489000448","2012-09-12T17:33:30","@kinectchris Aha! Do you have a write-up somewhere of how it's all done? I'd love to know how the parameters are mapped from your moves.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/245789319640543232","2012-09-12T17:41:55","@ataraxite Then my work here is done. [bows]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
